Department,Service,Price,,
BEHAVIOR HEALTH,MEDI PHP GROUP THERAPY,90,,
BEHAVIOR HEALTH,PHP DAILY RATE PER DIEM,900,,
BEHAVIOR HEALTH,MEDI IOP GROUP THERAPY,90,,
BEHAVIOR HEALTH,MEDI IOP FAMILY THERAPY W PT,175,,
BEHAVIOR HEALTH,IOP INTENSIVE PER DIEM HALF DA,450,,
BEHAVIOR HEALTH,MEDI IOP FAMILY PSYCH THER WO,175,,
BEHAVIOR HEALTH,30 MIN BRIEF INDIVIDUAL THERAP,125,,
BEHAVIOR HEALTH,45 MIN EXTEND INDIVIDUAL THERA,175,,
BEHAVIOR HEALTH,60 MIN INDIVIDUAL THERAPY,228,,
BEHAVIOR HEALTH,TBS NURSING SERVICE,64,,
BEHAVIOR HEALTH,TBS NURSING SERVICE CRISIS,64,,
BEHAVIOR HEALTH,TBS 30 MIN BRIEF INDIVIDUAL,125,,
BEHAVIOR HEALTH,TBS 45 MIN EXTEND INDIVIDUAL,175,,
BEHAVIOR HEALTH,TBS 60 MIN INDIVIDUAL THERAPY,228,,
BEHAVIOR HEALTH,TBS FAMILY THERAPY W/PT,175,,
BEHAVIOR HEALTH,TBS CRISIS PSYCHOTHERAPY 60MIN,222,,
BEHAVIOR HEALTH,IOP DAY RATE,450,,
CARDIO PULM,LUNG VOLUMES,204,,
CARDIO PULM,DIFFUSING CAPACITY,68,,
CARDIO PULM,HOLTER MONITOR 48 HR SCAN ANAL,260,,
CARDIO PULM,HOLTER MONITOR 24 HR SCAN ANAL,260,,
CARDIO PULM,TREADMILL,478,,
CARDIO PULM,EKG RHYTHM STRIP,87,,
CARDIO PULM,EKG,123,,
CARDIO PULM,EMER DEPT MININEB,66,,
CARDIO PULM,VENT SETUP,214,,
CARDIO PULM,VENT,214,,
CARDIO PULM,CPT,52,,
CARDIO PULM,MININEB,66,,
CARDIO PULM,IPPB,66,,
CARDIO PULM,VC/WEANING PARAMETERS,100,,
CARDIO PULM,BPAP/CPAP,248,,
CARDIO PULM,SIMPLE SPIROMETRY,173,,
CARDIO PULM,SPIROMETRY PRE AND POST,349,,
CARDIO PULM,BRONCHIAL PROVOCATION,551,,
CARDIO PULM,PENTAMIDINE TREATMENT,152,,
CAST ROOM,CRUTCHES W TIPS/CUSHIONS,60,,
CENTRAL SUPPLY,ADAPTIC 5 X 9,8,,
CENTRAL SUPPLY,COBAN TAPE 6 INCH,12,,
CENTRAL SUPPLY,"CLEANSER,WOUND SKINTEGRITY",20,,
CENTRAL SUPPLY,"DRESSING,MEPILEX BORDER SACRUM",28,,
CENTRAL SUPPLY,"DRESSING,PICO 4X11 3/4 INCH",584,,
CENTRAL SUPPLY,"FEED TUBE,GASTRO MULT SIZES",110,,
CENTRAL SUPPLY,"DRESSNG,MEPILX 4X10 ALA498450Z",369,,
CENTRAL SUPPLY,"DRESSING,FOAM 4X8 ALA98400Z",340,,
CENTRAL SUPPLY,"DRESSING,FOAM 4X12 ALA98600Z",421,,
CENTRAL SUPPLY,DIALYSIS DEX 2.5% LM/LC 5L,64,,
CENTRAL SUPPLY,DIALYSIS DEX 1.5% LM/LC 5L,63,,
CENTRAL SUPPLY,DIALYSIS CYCLER DRAIN SET,39,,
CENTRAL SUPPLY,DIALYSIS CYCLER SET W/DUAL CON,40,,
CENTRAL SUPPLY,TRANSPARENT DRESSING 8X10,17,,
CENTRAL SUPPLY,ANTI-EMBOLISM KNEE HIGH,27,,
CENTRAL SUPPLY,SURGICAL ABDOMINAL BINDER,160,,
CENTRAL SUPPLY,LEG BAG,31,,
CENTRAL SUPPLY,PICC BARD NEEDLE GUIDE KIT 21G,84,,
CENTRAL SUPPLY,FOLEY CATHETER,58,,
CENTRAL SUPPLY,FOLEY CATHETER 3-WAY,132,,
CENTRAL SUPPLY,STRAIGHT CATH TRAY,16,,
CENTRAL SUPPLY,TUBE FEED SPIKE SET #88,11,,
CENTRAL SUPPLY,AQUACEL 6X6,49,,
CENTRAL SUPPLY,SUSPENSORY,41,,
CENTRAL SUPPLY,FOLEY CATHETER HEMATURIA,164,,
CENTRAL SUPPLY,CHAIR CUSHION,109,,
CENTRAL SUPPLY,EHOB MATTRESS,214,,
CENTRAL SUPPLY,"ICE PAD,POLAR",118,,
CENTRAL SUPPLY,"DRAPE, V.A.C. M6275009",37,,
CENTRAL SUPPLY,SORBAVIEN DRESSING CVC,29,,
CENTRAL SUPPLY,CVC KIT ANTIMICROB 20CM,297,,
CENTRAL SUPPLY,CATHETER PLUG,4,,
CENTRAL SUPPLY,DRAIN/TUBE ATTACHMENT DEVICE,29,,
CENTRAL SUPPLY,HOVER MATT 34 DISPOSABLE MATT,290,,
CENTRAL SUPPLY,HOVER MATT 39 DISPOSABLE MATTR,312,,
CENTRAL SUPPLY,PICC MICROINTRODUCER KIT 4.5FR,214,,
CENTRAL SUPPLY,PICC MIDLINE 4FR SNG LUMEN CAT,197,,
CENTRAL SUPPLY,"POUCH, HOL. 2 1PC 86211",25,,
CENTRAL SUPPLY,"SKIN BARRIER, HOL. 2 3/4 1420",9,,
CENTRAL SUPPLY,"SKIN BARRIER, HOL. 2 1/4 1420",9,,
CENTRAL SUPPLY,"CONVEX WAFER, HOL. 1 3/4 1420",9,,
CENTRAL SUPPLY,HOVER MATT DISPOSABLE 50,313,,
CENTRAL SUPPLY,HUBER POWERLOC 20GA 1,32,,
CENTRAL SUPPLY,HUBER POWERLOC 20 GA 1.5,32,,
CENTRAL SUPPLY,"FECAL MANAGEMNT KIT, CONVATEC",714,,
