Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
09/30/2022,HLAL,A,00846U101,AGILENT TECHNOLOGIES INC,3476,122.74,426644.24,0.27%,160863025,4750000,190,
09/30/2022,HLAL,AAP,00751Y106,ADVANCE AUTO PARTS INC,690,159.66,110165.4,0.07%,160863025,4750000,190,
09/30/2022,HLAL,AAPL,37833100,APPLE INC,175085,142.48,24946110.8,15.51%,160863025,4750000,190,
09/30/2022,HLAL,ABC,3.07E+108,AMERISOURCEBERGEN CORP,1674,136.07,227781.18,0.14%,160863025,4750000,190,
09/30/2022,HLAL,ABT,2824100,ABBOTT LABS,19655,98.29,1931889.95,1.20%,160863025,4750000,190,
09/30/2022,HLAL,ADBE,00724F101,ADOBE SYSTEMS INCORPORATED,5405,278.25,1503941.25,0.93%,160863025,4750000,190,
09/30/2022,HLAL,ADI,32654105,ANALOG DEVICES INC,5934,141.99,842568.66,0.52%,160863025,4750000,190,
09/30/2022,HLAL,ADM,39483102,ARCHER DANIELS MIDLAND CO,6382,80.61,514453.02,0.32%,160863025,4750000,190,
09/30/2022,HLAL,ADSK,52769106,AUTODESK INC,2480,189.46,469860.8,0.29%,160863025,4750000,190,
09/30/2022,HLAL,AGR,05351W103,AVANGRID INC,805,42.32,34067.6,0.02%,160863025,4750000,190,
09/30/2022,HLAL,AKAM,00971T101,AKAMAI TECHNOLOGIES INC,1801,80.5,144980.5,0.09%,160863025,4750000,190,
09/30/2022,HLAL,ALB,12653101,ALBEMARLE CORP,1341,265.44,355955.04,0.22%,160863025,4750000,190,
09/30/2022,HLAL,ALGN,16255101,ALIGN TECHNOLOGY INC,905,211.01,190964.05,0.12%,160863025,4750000,190,
09/30/2022,HLAL,ALLE,G0176J109,ALLEGION PLC,1010,89.27,90162.7,0.06%,160863025,4750000,190,
09/30/2022,HLAL,ALV,52800109,AUTOLIV INC,996,67.15,66881.4,0.04%,160863025,4750000,190,
09/30/2022,HLAL,AMAT,38222105,APPLIED MATLS INC,9883,84.42,834322.86,0.52%,160863025,4750000,190,
09/30/2022,HLAL,AMD,7903107,ADVANCED MICRO DEVICES INC,18491,64.14,1186012.74,0.74%,160863025,4750000,190,
09/30/2022,HLAL,ANSS,03662Q105,ANSYS INC,1001,227.53,227757.53,0.14%,160863025,4750000,190,
09/30/2022,HLAL,APD,9158106,AIR PRODS & CHEMS INC,2536,230.14,583635.04,0.36%,160863025,4750000,190,
09/30/2022,HLAL,APP,03831W108,APPLOVIN CORP,2579,19.68,50754.72,0.03%,160863025,4750000,190,
09/30/2022,HLAL,APTV,G6095L109,APTIV PLC,3107,80.45,249958.15,0.16%,160863025,4750000,190,
09/30/2022,HLAL,ARE,15271109,ALEXANDRIA REAL ESTATE EQ INC COM,1864,138.44,258052.16,0.16%,160863025,4750000,190,
09/30/2022,HLAL,BDX,75887109,BECTON DICKINSON & CO,3256,226.12,736246.72,0.46%,160863025,4750000,190,
09/30/2022,HLAL,BG,G16962105,BUNGE LIMITED,1605,82.24,131995.2,0.08%,160863025,4750000,190,
09/30/2022,HLAL,BIIB,09062X103,BIOGEN INC,1666,264.28,440290.48,0.27%,160863025,4750000,190,
09/30/2022,HLAL,BILL,90043100,BILL COM HLDGS INC,1137,135.22,153745.14,0.10%,160863025,4750000,190,
09/30/2022,HLAL,BIO,90572207,BIO RAD LABS INC,248,418.24,103723.52,0.06%,160863025,4750000,190,
09/30/2022,HLAL,BKR,05722G100,BAKER HUGHES COMPANY,11089,21.12,234199.68,0.15%,160863025,4750000,190,
09/30/2022,HLAL,BMRN,09061G101,BIOMARIN PHARMACEUTICAL INC,2119,85.06,180242.14,0.11%,160863025,4750000,190,
09/30/2022,HLAL,BMY,110122108,BRISTOL-MYERS SQUIBB CO,24433,71.71,1752090.43,1.09%,160863025,4750000,190,
09/30/2022,HLAL,BSX,101137107,BOSTON SCIENTIFIC CORP,16519,39.34,649857.46,0.40%,160863025,4750000,190,
09/30/2022,HLAL,BURL,122017106,BURLINGTON STORES INC,740,109.78,81237.2,0.05%,160863025,4750000,190,
09/30/2022,HLAL,BWA,99724106,BORGWARNER INC,2683,31.67,84970.61,0.05%,160863025,4750000,190,
09/30/2022,HLAL,CAH,14149Y108,CARDINAL HEALTH INC,3082,67.2943,207401.03,0.13%,160863025,4750000,190,
09/30/2022,HLAL,CARR,14448C104,CARRIER GLOBAL CORPORATION,9507,35.62,338639.34,0.21%,160863025,4750000,190,
09/30/2022,HLAL,CDAY,15677J108,CERIDIAN HCM HLDG INC,1587,56.6,89824.2,0.06%,160863025,4750000,190,
09/30/2022,HLAL,CDNS,127387108,CADENCE DESIGN SYSTEM INC,3111,164.69,512350.59,0.32%,160863025,4750000,190,
09/30/2022,HLAL,CEG,21037T109,CONSTELLATION ENERGY CORP,3761,83.04,312313.44,0.19%,160863025,4750000,190,
09/30/2022,HLAL,CF,125269100,CF INDS HLDGS INC,2315,97.06,224693.9,0.14%,160863025,4750000,190,
09/30/2022,HLAL,CHD,171340102,CHURCH & DWIGHT CO INC,2777,72.92,202498.84,0.13%,160863025,4750000,190,
09/30/2022,HLAL,CLR,212015101,CONTINENTAL RES INC,416,66.58,27697.28,0.02%,160863025,4750000,190,
09/30/2022,HLAL,CLVT,G21810109,CLARIVATE PLC,5468,9.19,50250.92,0.03%,160863025,4750000,190,
09/30/2022,HLAL,CMI,231021106,CUMMINS INC,1606,204.59,328571.54,0.20%,160863025,4750000,190,
