Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
01/13/2023,HLAL,A,00846U101,AGILENT TECHNOLOGIES INC,3854,156.49,603112.46,0.31%,194593812.5,5375000,215,
01/13/2023,HLAL,AAP,00751Y106,ADVANCE AUTO PARTS INC,789,152.19,120077.91,0.06%,194593812.5,5375000,215,
01/13/2023,HLAL,AAPL,37833100,APPLE INC,196461,133.41,26209862.01,13.47%,194593812.5,5375000,215,
01/13/2023,HLAL,ABC,3.07E+108,AMERISOURCEBERGEN CORP,1994,164.9,328810.6,0.17%,194593812.5,5375000,215,
01/13/2023,HLAL,ABT,2824100,ABBOTT LABS,22496,111.36,2505154.56,1.29%,194593812.5,5375000,215,
01/13/2023,HLAL,ADBE,00724F101,ADOBE SYSTEMS INCORPORATED,5772,344.54,1988684.88,1.02%,194593812.5,5375000,215,
01/13/2023,HLAL,ADI,32654105,ANALOG DEVICES INC,6604,168.67,1113896.68,0.57%,194593812.5,5375000,215,
01/13/2023,HLAL,ADM,39483102,ARCHER DANIELS MIDLAND CO,7110,87.39,621342.9,0.32%,194593812.5,5375000,215,
01/13/2023,HLAL,ADSK,52769106,AUTODESK INC,2841,199.96,568086.36,0.29%,194593812.5,5375000,215,
01/13/2023,HLAL,AGR,05351W103,AVANGRID INC,923,44.28,40870.44,0.02%,194593812.5,5375000,215,
01/13/2023,HLAL,AKAM,00971T101,AKAMAI TECHNOLOGIES INC,2002,88.64,177457.28,0.09%,194593812.5,5375000,215,
01/13/2023,HLAL,ALB,12653101,ALBEMARLE CORP,1523,243.21,370408.83,0.19%,194593812.5,5375000,215,
01/13/2023,HLAL,ALGN,16255101,ALIGN TECHNOLOGY INC,1040,235.58,245003.2,0.13%,194593812.5,5375000,215,
01/13/2023,HLAL,ALV,52800109,AUTOLIV INC,1151,80.08,92172.08,0.05%,194593812.5,5375000,215,
01/13/2023,HLAL,AMAT,38222105,APPLIED MATLS INC,11054,110.2,1218150.8,0.63%,194593812.5,5375000,215,
01/13/2023,HLAL,AMD,7903107,ADVANCED MICRO DEVICES INC,21253,70.8,1504712.4,0.77%,194593812.5,5375000,215,
01/13/2023,HLAL,ANSS,03662Q105,ANSYS INC,1146,251.97,288757.62,0.15%,194593812.5,5375000,215,
01/13/2023,HLAL,APD,9158106,AIR PRODS & CHEMS INC,2876,310.21,892163.96,0.46%,194593812.5,5375000,215,
01/13/2023,HLAL,APTV,G6095L109,APTIV PLC,3569,101.67,362860.23,0.19%,194593812.5,5375000,215,
01/13/2023,HLAL,ARE,15271109,ALEXANDRIA REAL ESTATE EQ INC COM,2162,155.88,337012.56,0.17%,194593812.5,5375000,215,
01/13/2023,HLAL,BDX,75887109,BECTON DICKINSON & CO,3677,254.6,936164.2,0.48%,194593812.5,5375000,215,
01/13/2023,HLAL,BG,G16962105,BUNGE LIMITED,1809,100.54,181876.86,0.09%,194593812.5,5375000,215,
01/13/2023,HLAL,BIIB,09062X103,BIOGEN INC,1839,288.08,529779.12,0.27%,194593812.5,5375000,215,
01/13/2023,HLAL,BIO,90572207,BIO RAD LABS INC,280,451.78,126498.4,0.07%,194593812.5,5375000,215,
01/13/2023,HLAL,BKR,05722G100,BAKER HUGHES COMPANY,12452,31.5,392238,0.20%,194593812.5,5375000,215,
01/13/2023,HLAL,BMRN,09061G101,BIOMARIN PHARMACEUTICAL INC,2386,113.57,270978.02,0.14%,194593812.5,5375000,215,
01/13/2023,HLAL,BMY,110122108,BRISTOL-MYERS SQUIBB CO,27804,71.6,1990766.4,1.02%,194593812.5,5375000,215,
01/13/2023,HLAL,BSX,101137107,BOSTON SCIENTIFIC CORP,18584,46.71,868058.64,0.45%,194593812.5,5375000,215,
01/13/2023,HLAL,BURL,122017106,BURLINGTON STORES INC,870,222.75,193792.5,0.10%,194593812.5,5375000,215,
01/13/2023,HLAL,BWA,99724106,BORGWARNER INC,3033,44.61,135302.13,0.07%,194593812.5,5375000,215,
01/13/2023,HLAL,CAH,14149Y108,CARDINAL HEALTH INC,3362,76.52,257260.24,0.13%,194593812.5,5375000,215,
01/13/2023,HLAL,CARR,14448C104,CARRIER GLOBAL CORPORATION,10922,45.25,494220.5,0.25%,194593812.5,5375000,215,
01/13/2023,HLAL,CDAY,15677J108,CERIDIAN HCM HLDG INC,1797,66.75,119949.75,0.06%,194593812.5,5375000,215,
01/13/2023,HLAL,CDNS,127387108,CADENCE DESIGN SYSTEM INC,3510,168.06,589890.6,0.30%,194593812.5,5375000,215,
01/13/2023,HLAL,CE,150870103,CELANESE CORP DEL,1397,121.64,169931.08,0.09%,194593812.5,5375000,215,
01/13/2023,HLAL,CEG,21037T109,CONSTELLATION ENERGY CORP,4327,84.34,364939.18,0.19%,194593812.5,5375000,215,
01/13/2023,HLAL,CF,125269100,CF INDS HLDGS INC,2519,86.31,217414.89,0.11%,194593812.5,5375000,215,
01/13/2023,HLAL,CHD,171340102,CHURCH & DWIGHT CO INC,3163,81.39,257436.57,0.13%,194593812.5,5375000,215,
01/13/2023,HLAL,CLVT,G21810109,CLARIVATE PLC,6332,9.9,62686.8,0.03%,194593812.5,5375000,215,
01/13/2023,HLAL,CMI,231021106,CUMMINS INC,1834,250.11,458701.74,0.24%,194593812.5,5375000,215,
01/13/2023,HLAL,COO,216648402,COOPER COS INC,631,349.45,220502.95,0.11%,194593812.5,5375000,215,
01/13/2023,HLAL,COP,20825C104,CONOCOPHILLIPS,16412,120.16,1972065.92,1.01%,194593812.5,5375000,215,
