Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
09/29/2022,HLAL,A,00846U101,AGILENT TECHNOLOGIES INC,3476,123.72,430050.72,0.26%,164695800,4750000,190,
09/29/2022,HLAL,AAP,00751Y106,ADVANCE AUTO PARTS INC,690,163.32,112690.8,0.07%,164695800,4750000,190,
09/29/2022,HLAL,AAPL,37833100,APPLE INC,175085,149.84,26234736.4,15.93%,164695800,4750000,190,
09/29/2022,HLAL,ABC,3.07E+108,AMERISOURCEBERGEN CORP,1674,138.41,231698.34,0.14%,164695800,4750000,190,
09/29/2022,HLAL,ABT,2824100,ABBOTT LABS,19655,98.72,1940341.6,1.18%,164695800,4750000,190,
09/29/2022,HLAL,ADBE,00724F101,ADOBE SYSTEMS INCORPORATED,5405,281.4,1520967,0.92%,164695800,4750000,190,
09/29/2022,HLAL,ADI,32654105,ANALOG DEVICES INC,5934,144.58,857937.72,0.52%,164695800,4750000,190,
09/29/2022,HLAL,ADM,39483102,ARCHER DANIELS MIDLAND CO,6382,82.91,529131.62,0.32%,164695800,4750000,190,
09/29/2022,HLAL,ADSK,52769106,AUTODESK INC,2480,190.98,473630.4,0.29%,164695800,4750000,190,
09/29/2022,HLAL,AGR,05351W103,AVANGRID INC,805,44.26,35629.3,0.02%,164695800,4750000,190,
09/29/2022,HLAL,AKAM,00971T101,AKAMAI TECHNOLOGIES INC,1801,82.25,148132.25,0.09%,164695800,4750000,190,
09/29/2022,HLAL,ALB,12653101,ALBEMARLE CORP,1341,277.95,372730.95,0.23%,164695800,4750000,190,
09/29/2022,HLAL,ALGN,16255101,ALIGN TECHNOLOGY INC,905,212.1,191950.5,0.12%,164695800,4750000,190,
09/29/2022,HLAL,ALLE,G0176J109,ALLEGION PLC,1010,91.8,92718,0.06%,164695800,4750000,190,
09/29/2022,HLAL,ALV,52800109,AUTOLIV INC,996,70.3,70018.8,0.04%,164695800,4750000,190,
09/29/2022,HLAL,AMAT,38222105,APPLIED MATLS INC,9883,86,849938,0.52%,164695800,4750000,190,
09/29/2022,HLAL,AMD,7903107,ADVANCED MICRO DEVICES INC,18491,68.36,1264044.76,0.77%,164695800,4750000,190,
09/29/2022,HLAL,ANSS,03662Q105,ANSYS INC,1001,232.19,232422.19,0.14%,164695800,4750000,190,
09/29/2022,HLAL,APD,9158106,AIR PRODS & CHEMS INC,2536,234.97,595883.92,0.36%,164695800,4750000,190,
09/29/2022,HLAL,APP,03831W108,APPLOVIN CORP,2579,21.37,55113.23,0.03%,164695800,4750000,190,
09/29/2022,HLAL,APTV,G6095L109,APTIV PLC,3107,85.94,267015.58,0.16%,164695800,4750000,190,
09/29/2022,HLAL,ARE,15271109,ALEXANDRIA REAL ESTATE EQ INC COM,1864,140.04,261034.56,0.16%,164695800,4750000,190,
09/29/2022,HLAL,BDX,75887109,BECTON DICKINSON & CO,3256,230.37,750084.72,0.46%,164695800,4750000,190,
09/29/2022,HLAL,BG,G16962105,BUNGE LIMITED,1605,83.9,134659.5,0.08%,164695800,4750000,190,
09/29/2022,HLAL,BIIB,09062X103,BIOGEN INC,1666,276.61,460832.26,0.28%,164695800,4750000,190,
09/29/2022,HLAL,BILL,90043100,BILL COM HLDGS INC,1137,133.68,151994.16,0.09%,164695800,4750000,190,
09/29/2022,HLAL,BIO,90572207,BIO RAD LABS INC,248,428.71,106320.08,0.06%,164695800,4750000,190,
09/29/2022,HLAL,BKR,05722G100,BAKER HUGHES COMPANY,11089,21.28,235973.92,0.14%,164695800,4750000,190,
09/29/2022,HLAL,BMRN,09061G101,BIOMARIN PHARMACEUTICAL INC,2119,85.84,181894.96,0.11%,164695800,4750000,190,
09/29/2022,HLAL,BMY,110122108,BRISTOL-MYERS SQUIBB CO,24433,72.06,1760641.98,1.07%,164695800,4750000,190,
09/29/2022,HLAL,BSX,101137107,BOSTON SCIENTIFIC CORP,16519,39.13,646388.47,0.39%,164695800,4750000,190,
09/29/2022,HLAL,BURL,122017106,BURLINGTON STORES INC,740,116.84,86461.6,0.05%,164695800,4750000,190,
09/29/2022,HLAL,BWA,99724106,BORGWARNER INC,2683,33.54,89987.82,0.05%,164695800,4750000,190,
09/29/2022,HLAL,CAH,14149Y108,CARDINAL HEALTH INC,3082,69.29,213551.78,0.13%,164695800,4750000,190,
09/29/2022,HLAL,CARR,14448C104,CARRIER GLOBAL CORPORATION,9507,36.9,350808.3,0.21%,164695800,4750000,190,
09/29/2022,HLAL,CDAY,15677J108,CERIDIAN HCM HLDG INC,1587,57.68,91538.16,0.06%,164695800,4750000,190,
09/29/2022,HLAL,CDNS,127387108,CADENCE DESIGN SYSTEM INC,3111,166.97,519443.67,0.32%,164695800,4750000,190,
09/29/2022,HLAL,CEG,21037T109,CONSTELLATION ENERGY CORP,3761,85.02,319760.22,0.19%,164695800,4750000,190,
09/29/2022,HLAL,CF,125269100,CF INDS HLDGS INC,2315,100.21,231986.15,0.14%,164695800,4750000,190,
09/29/2022,HLAL,CHD,171340102,CHURCH & DWIGHT CO INC,2777,74.01,205525.77,0.12%,164695800,4750000,190,
09/29/2022,HLAL,CLR,212015101,CONTINENTAL RES INC,416,66.98,27863.68,0.02%,164695800,4750000,190,
09/29/2022,HLAL,CLVT,G21810109,CLARIVATE PLC,5468,9.74,53258.32,0.03%,164695800,4750000,190,
09/29/2022,HLAL,CMI,231021106,CUMMINS INC,1606,207.57,333357.42,0.20%,164695800,4750000,190,
