Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
10-06-2022,UMMA,000660 KS,6450267,SK HYNIX INC,2619,89800,166792.81,0.59%,28236320,1600000,32,
10-06-2022,UMMA,005930 KS,6771720,SAMSUNG ELECTRONIC,24829,56000,986081.34,3.49%,28236320,1600000,32,
10-06-2022,UMMA,006400 KS,6771645,SAMSUNG SDI,263,569000,106128.86,0.38%,28236320,1600000,32,
10-06-2022,UMMA,035420 KS,6560393,NAVER CORP,729,164000,84788.48,0.30%,28236320,1600000,32,
10-06-2022,UMMA,051910 KS,6346913,LG CHEMICAL,209,560000,83004.15,0.29%,28236320,1600000,32,
10-06-2022,UMMA,1211 HK,6536651,BYD COMPANY LTD,4380,209.8,117064.11,0.41%,28236320,1600000,32,
10-06-2022,UMMA,1810 HK,BG0ZMJ9,XIAOMI CORPORATION,70843,9.4,84833.81,0.30%,28236320,1600000,32,
10-06-2022,UMMA,2269 HK,BL6B9P1,WUXI BIOLOGICS (CA,17192,50.35,110273.22,0.39%,28236320,1600000,32,
10-06-2022,UMMA,3690 HK,BGJW376,MEITUAN,19823,174.9,441675.56,1.56%,28236320,1600000,32,
10-06-2022,UMMA,4063 JP,6804585,SHIN-ETSU CHEMICAL,2025,15545,217446.38,0.77%,28236320,1600000,32,
10-06-2022,UMMA,4452 JP,6483809,KAO CORP,16046,5881,651860.09,2.31%,28236320,1600000,32,
10-06-2022,UMMA,4503 JP,6985383,ASTELLAS PHARMA,8809,1991,121153.03,0.43%,28236320,1600000,32,
10-06-2022,UMMA,4543 JP,6885074,TERUMO CORP,3667,4387,111125.82,0.39%,28236320,1600000,32,
10-06-2022,UMMA,4568 JP,B0J7D91,DAIICHI SANKYO COM,9395,4236,274909.13,0.97%,28236320,1600000,32,
10-06-2022,UMMA,6098 JP,BQRRZ00,RECRUIT HLDGS CO L,8198,4410,249737.02,0.88%,28236320,1600000,32,
10-06-2022,UMMA,6273 JP,6763965,SMC CORP,273,63430,119617.24,0.42%,28236320,1600000,32,
10-06-2022,UMMA,6367 JP,6250724,DAIKIN INDUSTRIES,1385,23950,229135.15,0.81%,28236320,1600000,32,
10-06-2022,UMMA,6594 JP,6640682,NIDEC CORPORATION,2575,8497,151139.95,0.54%,28236320,1600000,32,
10-06-2022,UMMA,669 HK,B0190C7,TECHTRONIC INDUSTR,8941,80.85,92089.54,0.33%,28236320,1600000,32,
10-06-2022,UMMA,6861 JP,6490995,KEYENCE CORP,965,51620,344097.68,1.22%,28236320,1600000,32,
10-06-2022,UMMA,6902 JP,6640381,DENSO CORP,2400,7120,118039.58,0.42%,28236320,1600000,32,
10-06-2022,UMMA,6954 JP,6356934,FANUC CORP,891,20985,129158.53,0.46%,28236320,1600000,32,
10-06-2022,UMMA,6981 JP,6610403,MURATA MFG CO,3063,7082,149844,0.53%,28236320,1600000,32,
10-06-2022,UMMA,700 HK,BMMV2K8,TENCENT HLDGS LTD,25814,279,917494.95,3.25%,28236320,1600000,32,
10-06-2022,UMMA,7733 JP,6658801,OLYMPUS CORP,6176,3016,128669.33,0.46%,28236320,1600000,32,
10-06-2022,UMMA,7741 JP,6441506,HOYA CORP,1739,14995,180128.52,0.64%,28236320,1600000,32,
10-06-2022,UMMA,7974 JP,6639550,NINTENDO CO LTD,5543,6011,230159.04,0.82%,28236320,1600000,32,
10-06-2022,UMMA,8035 JP,6895675,TOKYO ELECTRON,765,38090,201283.8,0.71%,28236320,1600000,32,
10-06-2022,UMMA,9983 JP,6332439,FAST RETAILING CO,292,78580,158500.74,0.56%,28236320,1600000,32,
10-06-2022,UMMA,AAL LN,B1XZS82,ANGLO AMERICAN,6199,28.7,200044.19,0.71%,28236320,1600000,32,
10-06-2022,UMMA,ABBN SW,7108899,ABB LTD,8100,25.55,209946.74,0.74%,28236320,1600000,32,
10-06-2022,UMMA,ABX CN,2024644,BARRICK GOLD CORP,8074,21.67,127813.27,0.45%,28236320,1600000,32,
10-06-2022,UMMA,ACLN SW,BNM73Q6,ACCELLERON INDUSTR,404,17.2,7049.25,0.02%,28236320,1600000,32,
10-06-2022,UMMA,ADS GR,4031976,ADIDAS AG,832,122.8,100693.43,0.36%,28236320,1600000,32,
